,ANN,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC
34,6.182,9.749,7.607,7.05,4.662,3.052,2.666,2.615,3.641,4.921,8.311,9.427,9.686
35,5.909,9.54,7.48,6.818,4.608,2.941,2.603,2.536,3.51,4.777,8.088,9.298,9.455
36,5.66,9.321,7.322,6.648,4.519,2.895,2.563,2.461,3.409,4.619,7.883,9.135,9.251
37,5.524,9.113,7.234,6.585,4.44,2.828,2.468,2.377,3.331,4.49,7.741,9.053,9.069
38,5.385,8.987,6.966,6.507,4.352,2.794,2.422,2.334,3.274,4.372,7.624,8.938,8.954
39,5.234,8.89,6.761,6.374,4.258,2.741,2.362,2.299,3.194,4.266,7.465,8.796,8.771
40,5.107,8.72,6.574,6.297,4.142,2.698,2.307,2.251,3.11,4.119,7.309,8.573,8.621
41,4.953,8.646,6.442,6.199,4.042,2.656,2.27,2.2,2.997,4.018,7.193,8.34,8.397
42,4.81,8.426,6.321,6.01,3.968,2.598,2.21,2.152,2.903,3.898,6.856,8.227,8.171
43,4.655,8.255,6.168,5.858,3.915,2.544,2.185,2.121,2.859,3.816,6.704,8.006,7.979
44,4.528,8.061,5.921,5.674,3.832,2.476,2.143,2.088,2.773,3.717,6.563,7.818,7.792
45,4.441,7.899,5.755,5.555,3.77,2.437,2.11,2.06,2.709,3.635,6.401,7.674,7.691
46,4.324,7.779,5.577,5.464,3.685,2.402,2.085,2.041,2.636,3.56,6.284,7.574,7.525
47,4.224,7.657,5.487,5.334,3.666,2.367,2.055,1.993,2.569,3.456,6.187,7.406,7.391
48,4.081,7.558,5.359,5.247,3.591,2.326,2.026,1.967,2.498,3.379,5.817,7.297,7.284
49,3.982,7.42,5.284,5.161,3.492,2.295,1.998,1.939,2.427,3.319,5.634,7.209,7.164
50,3.876,7.335,5.203,5.046,3.414,2.265,1.977,1.907,2.33,3.224,5.544,6.994,6.91
51,3.779,7.259,5.071,4.898,3.384,2.216,1.96,1.884,2.275,3.133,5.418,6.799,6.723
52,3.699,7.135,4.982,4.803,3.325,2.175,1.93,1.855,2.226,3.021,5.297,6.618,6.551
53,3.624,6.938,4.874,4.651,3.285,2.139,1.898,1.824,2.17,2.911,5.151,6.54,6.496
54,3.529,6.837,4.764,4.566,3.229,2.117,1.875,1.807,2.113,2.853,5.02,6.456,6.334
55,3.418,6.667,4.629,4.504,3.155,2.092,1.845,1.785,2.066,2.763,4.839,6.309,6.223
56,3.358,6.596,4.546,4.447,3.096,2.071,1.821,1.771,2.031,2.692,4.738,6.211,5.965
57,3.288,6.469,4.469,4.333,3.029,2.049,1.804,1.752,1.97,2.621,4.556,5.987,5.796
58,3.221,6.348,4.42,4.241,2.957,2.022,1.782,1.721,1.946,2.552,4.483,5.837,5.589
59,3.128,6.247,4.315,4.178,2.899,2.007,1.756,1.695,1.88,2.452,4.381,5.623,5.51
60,3.039,6.077,4.249,4.058,2.865,1.973,1.727,1.66,1.835,2.382,4.282,5.521,5.395
61,2.942,5.9,4.154,4.026,2.816,1.953,1.7,1.635,1.81,2.318,4.19,5.475,5.26
62,2.89,5.735,4.05,3.924,2.789,1.934,1.655,1.618,1.774,2.261,4.034,5.346,5.172
63,2.814,5.566,3.959,3.856,2.736,1.903,1.631,1.607,1.737,2.195,3.941,5.224,5.058
64,2.751,5.452,3.906,3.763,2.677,1.87,1.612,1.59,1.669,2.157,3.84,5.13,4.945
65,2.684,5.321,3.808,3.697,2.641,1.84,1.596,1.576,1.626,2.099,3.757,4.97,4.827
66,2.623,5.214,3.73,3.66,2.592,1.816,1.582,1.564,1.604,2.058,3.678,4.815,4.751
67,2.554,5.109,3.647,3.583,2.521,1.802,1.57,1.519,1.573,2.012,3.607,4.713,4.598
68,2.462,4.995,3.568,3.544,2.456,1.778,1.561,1.505,1.534,1.957,3.529,4.587,4.511
69,2.402,4.85,3.465,3.474,2.417,1.763,1.524,1.488,1.496,1.921,3.399,4.455,4.43
70,2.341,4.7,3.404,3.42,2.372,1.743,1.5,1.461,1.472,1.865,3.336,4.362,4.324
71,2.294,4.577,3.364,3.359,2.342,1.705,1.48,1.442,1.45,1.813,3.24,4.29,4.225
72,2.234,4.476,3.313,3.296,2.31,1.674,1.457,1.431,1.437,1.789,3.148,4.201,4.107
73,2.172,4.401,3.251,3.246,2.28,1.64,1.439,1.414,1.411,1.748,3.045,4.084,3.977
74,2.118,4.307,3.217,3.202,2.241,1.623,1.42,1.395,1.391,1.689,2.949,4.01,3.88
75,2.075,4.213,3.14,3.118,2.19,1.61,1.418,1.378,1.364,1.645,2.89,3.889,3.777
76,2.041,4.096,3.038,3.059,2.148,1.587,1.398,1.354,1.326,1.615,2.8,3.784,3.704
77,1.983,4.002,2.965,2.973,2.106,1.579,1.385,1.331,1.302,1.585,2.72,3.71,3.629
78,1.943,3.872,2.916,2.924,2.081,1.553,1.368,1.307,1.273,1.567,2.651,3.599,3.552
79,1.888,3.8,2.884,2.878,2.052,1.51,1.335,1.278,1.248,1.515,2.575,3.501,3.447
80,1.829,3.723,2.81,2.805,2.036,1.492,1.312,1.257,1.234,1.484,2.483,3.394,3.369
81,1.794,3.615,2.768,2.747,1.984,1.469,1.293,1.241,1.215,1.447,2.407,3.342,3.308
82,1.75,3.483,2.714,2.687,1.963,1.444,1.264,1.231,1.196,1.434,2.347,3.257,3.262
83,1.685,3.374,2.661,2.646,1.925,1.423,1.244,1.221,1.178,1.408,2.285,3.163,3.171
84,1.626,3.29,2.609,2.58,1.889,1.401,1.228,1.206,1.163,1.373,2.221,3.067,3.074
85,1.593,3.209,2.558,2.514,1.831,1.381,1.212,1.19,1.133,1.316,2.134,2.937,3.005
86,1.557,3.103,2.506,2.442,1.796,1.35,1.193,1.168,1.119,1.288,2.077,2.84,2.933
87,1.498,3.013,2.432,2.392,1.76,1.298,1.173,1.143,1.09,1.254,2.017,2.752,2.872
88,1.451,2.907,2.387,2.338,1.711,1.251,1.153,1.114,1.07,1.238,1.943,2.671,2.784
89,1.419,2.822,2.352,2.29,1.65,1.224,1.123,1.085,1.048,1.209,1.86,2.586,2.703
90,1.379,2.73,2.303,2.236,1.621,1.2,1.095,1.059,1.006,1.187,1.793,2.447,2.626
91,1.322,2.631,2.246,2.18,1.593,1.182,1.08,1.042,0.979,1.158,1.684,2.357,2.491
92,1.264,2.529,2.165,2.126,1.549,1.138,1.053,1.018,0.932,1.104,1.599,2.256,2.397
93,1.224,2.412,2.103,2.074,1.476,1.1,1.036,0.993,0.898,1.075,1.529,2.161,2.314
94,1.186,2.322,2.063,2.047,1.426,1.064,1.012,0.956,0.862,1.024,1.453,2.068,2.205
95,1.126,2.231,2.003,1.98,1.388,1.03,0.986,0.924,0.831,0.964,1.405,1.95,2.095
96,1.067,2.13,1.916,1.912,1.321,1,0.949,0.88,0.797,0.916,1.34,1.799,1.988
97,0.996,2.044,1.818,1.827,1.261,0.941,0.907,0.82,0.712,0.852,1.269,1.679,1.85
98,0.901,1.894,1.716,1.732,1.203,0.89,0.841,0.784,0.616,0.741,1.218,1.558,1.665
99,0.773,1.767,1.602,1.539,1.109,0.808,0.769,0.65,0.497,0.54,1.148,1.359,1.465
99.9,0.325,1.544,1.429,1.345,0.971,0.682,0.58,0.447,0.305,0.386,0.871,1.128,1.283
