file,timestamp,2018-03-20T06:23:32
1977-12-03,11.92,
1977-12-04,3.596,
1977-12-05,5.55,
1977-12-06,4.899,
1977-12-07,3.455,
1977-12-08,2.192,
1977-12-09,1.657,
1977-12-10,1.563,
1977-12-11,3.087,
1977-12-12,3.256,
1977-12-13,6.541,
1977-12-14,5.918,
1977-12-15,3.341,
1977-12-16,2.26,
1977-12-17,1.951,
1977-12-18,1.455,
1977-12-19,1.277,
1977-12-20,1.119,
1977-12-21,1.223,
1977-12-22,3.2,
1977-12-23,3.058,
1977-12-24,1.832,
1977-12-25,1.506,
1977-12-26,1.515,
1977-12-27,1.498,
1977-12-28,1.439,
1977-12-29,1.235,
1977-12-30,1.045,
1977-12-31,1.048,
1978-01-01,0.98,
1978-01-02,0.932,
1978-01-03,0.878,
1978-01-04,0.861,
1978-01-05,0.824,
1978-01-06,0.818,
1978-01-07,1.73,
1978-01-08,4.446,
1978-01-09,7.561,
1978-01-10,4.871,
1978-01-11,2.713,
1978-01-12,7.759,
1978-01-13,5.947,
1978-01-14,3.398,
1978-01-15,3.851,
1978-01-16,3.794,
1978-01-17,6.626,
1978-01-18,3.285,
1978-01-19,2.212,
1978-01-20,1.79,
1978-01-21,1.62,
1978-01-22,1.388,
1978-01-23,1.334,
1978-01-24,1.235,
1978-01-25,1.339,
1978-01-26,1.447,
1978-01-27,1.433,
1978-01-28,3.568,
1978-01-29,4.871,
1978-01-30,10.19,
1978-01-31,6.598,
1978-02-01,4.191,
1978-02-02,2.2,
1978-02-03,1.977,
1978-02-04,1.56,
1978-02-05,1.498,
1978-02-06,1.328,
1978-02-07,1.269,
1978-02-08,1.141,
1978-02-09,1.172,
1978-02-10,1.679,
1978-02-11,1.617,
1978-02-12,1.229,
1978-02-13,1.116,
1978-02-14,1,
1978-02-15,0.929,
1978-02-16,0.883,
1978-02-17,0.821,
1978-02-18,0.852,
1978-02-19,0.762,
1978-02-20,0.776,
1978-02-21,0.787,
1978-02-22,0.77,
1978-02-23,0.748,
1978-02-24,0.731,
1978-02-25,0.753,
1978-02-26,1.005,
1978-02-27,2.195,
1978-02-28,1.455,
1978-03-01,1.345,
1978-03-02,1.076,
1978-03-03,0.98,
1978-03-04,0.909,
1978-03-05,0.753,
1978-03-06,0.787,
1978-03-07,0.787,
1978-03-08,0.756,
1978-03-09,0.742,
1978-03-10,0.731,
1978-03-11,0.733,
1978-03-12,0.685,
1978-03-13,0.657,
1978-03-14,0.646,
1978-03-15,0.597,
1978-03-16,0.592,
1978-03-17,0.572,
1978-03-18,0.561,
1978-03-19,0.547,
1978-03-20,0.515,
1978-03-21,0.555,
1978-03-22,0.532,
1978-03-23,0.547,
1978-03-24,0.606,
1978-03-25,0.623,
1978-03-26,0.736,
1978-03-27,0.892,
1978-03-28,0.733,
1978-03-29,0.668,
1978-03-30,0.637,
1978-03-31,0.612,
1978-04-01,0.564,
1978-04-02,0.626,
1978-04-03,0.629,
1978-04-04,0.64,
1978-04-05,0.617,
1978-04-06,0.58,
1978-04-07,0.49,
1978-04-08,0.462,
1978-04-09,0.462,
1978-04-10,0.459,
1978-04-11,0.47,
1978-04-12,0.513,
1978-04-13,0.456,
1978-04-14,0.606,
1978-04-15,0.456,
1978-04-16,0.49,
1978-04-17,0.507,
1978-04-18,0.496,
1978-04-19,0.51,
1978-04-20,0.524,
1978-04-21,0.538,
1978-04-22,0.521,
1978-04-23,0.547,
1978-04-24,0.501,
1978-04-25,0.493,
1978-04-26,0.484,
1978-04-27,0.473,
1978-04-28,0.447,
1978-04-29,0.436,
1978-04-30,0.43,
1978-05-01,0.368,
1978-05-02,0.388,
1978-05-03,0.377,
1978-05-04,0.368,
1978-05-05,0.348,
1978-05-06,0.365,
1978-05-07,0.351,
1978-05-08,0.34,
1978-05-09,0.36,
1978-05-10,0.379,
1978-05-11,0.391,
1978-05-12,0.34,
1978-05-13,0.331,
1978-05-14,0.345,
1978-05-15,0.311,
1978-05-16,0.326,
1978-05-17,0.362,
1978-05-18,0.433,
1978-05-19,0.405,
1978-05-20,0.368,
1978-05-21,0.348,
1978-05-22,0.3,
1978-05-23,0.311,
1978-05-24,0.314,
1978-05-25,0.351,
1978-05-26,0.337,
1978-05-27,0.331,
1978-05-28,0.402,
1978-05-29,0.49,
1978-05-30,0.668,
1978-05-31,0.481,
1978-06-01,0.578,
1978-06-02,0.917,
1978-06-03,0.943,
1978-06-04,0.527,
1978-06-05,0.442,
1978-06-06,0.411,
1978-06-07,0.382,
1978-06-08,0.365,
1978-06-09,0.362,
1978-06-10,0.399,
1978-06-11,0.425,
1978-06-12,0.419,
1978-06-13,0.411,
1978-06-14,0.362,
1978-06-15,0.354,
1978-06-16,0.368,
1978-06-17,0.374,
1978-06-18,0.391,
1978-06-19,0.331,
1978-06-20,0.34,
1978-06-21,0.345,
1978-06-22,0.374,
1978-06-23,0.396,
1978-06-24,0.419,
1978-06-25,0.396,
1978-06-26,0.269,
1978-06-27,0.275,
1978-06-28,0.396,
1978-06-29,0.368,
1978-06-30,0.357,
1978-07-01,0.6,
1978-07-02,0.456,
1978-07-03,0.382,
1978-07-04,0.416,
1978-07-05,0.411,
1978-07-06,0.368,
1978-07-07,0.807,
1978-07-08,0.855,
1978-07-09,0.779,
1978-07-10,0.847,
1978-07-11,1.175,
1978-07-12,0.694,
1978-07-13,0.501,
1978-07-14,0.462,
1978-07-15,0.697,
1978-07-16,1.39,
1978-07-17,1.022,
1978-07-18,0.623,
1978-07-19,0.578,
1978-07-20,0.527,
1978-07-21,0.394,
1978-07-22,0.391,
1978-07-23,0.391,
1978-07-24,0.484,
1978-07-25,0.572,
1978-07-26,0.518,
1978-07-27,0.411,
1978-07-28,0.36,
1978-07-29,0.442,
1978-07-30,0.391,
1978-07-31,0.399,
1978-08-01,0.467,
1978-08-02,0.45,
1978-08-03,0.311,
1978-08-04,0.292,
1978-08-05,0.294,
1978-08-06,0.337,
1978-08-07,0.385,
1978-08-08,0.643,
1978-08-09,1.659,
1978-08-10,1.977,
1978-08-11,0.79,
1978-08-12,0.847,
1978-08-13,0.985,
1978-08-14,0.496,
1978-08-15,0.498,
1978-08-16,0.433,
1978-08-17,0.388,
1978-08-18,0.36,
1978-08-19,0.328,
1978-08-20,0.405,
1978-08-21,0.331,
1978-08-22,0.348,
1978-08-23,0.331,
1978-08-24,0.337,
1978-08-25,0.345,
1978-08-26,0.348,
1978-08-27,0.385,
1978-08-28,0.357,
1978-08-29,0.43,
1978-08-30,0.368,
1978-08-31,0.348,
1978-09-01,0.328,
1978-09-02,0.343,
1978-09-03,0.348,
1978-09-04,0.306,
1978-09-05,0.343,
1978-09-06,0.379,
1978-09-07,0.394,
1978-09-08,0.36,
1978-09-09,0.34,
1978-09-10,0.362,
1978-09-11,0.294,
1978-09-12,0.326,
1978-09-13,0.314,
1978-09-14,0.351,
1978-09-15,0.357,
1978-09-16,0.328,
1978-09-17,0.36,
1978-09-18,1.144,
1978-09-19,0.869,
1978-09-20,0.589,
1978-09-21,0.51,
1978-09-22,0.462,
1978-09-23,0.399,
1978-09-24,0.515,
1978-09-25,0.459,
1978-09-26,0.459,
1978-09-27,0.419,
1978-09-28,1.591,
1978-09-29,0.889,
1978-09-30,2.464,
1978-10-01,2.755,
1978-10-02,1.761,
1978-10-03,2.628,
1978-10-04,4.842,
1978-10-05,2.353,
1978-10-06,1.506,
1978-10-07,1.138,
1978-10-08,1.232,
1978-10-09,2.166,
1978-10-10,1.32,
1978-10-11,0.968,
1978-10-12,0.821,
1978-10-13,1.62,
1978-10-14,1.348,
1978-10-15,0.943,
1978-10-16,0.85,
1978-10-17,0.844,
1978-10-18,1.053,
1978-10-19,0.957,
1978-10-20,0.753,
1978-10-21,0.731,
1978-10-22,0.626,
1978-10-23,0.637,
1978-10-24,0.634,
1978-10-25,0.685,
1978-10-26,1.192,
1978-10-27,1.787,
1978-10-28,1.243,
1978-10-29,0.898,
1978-10-30,0.869,
1978-10-31,0.929,
1978-11-01,1.203,
1978-11-02,1.119,
1978-11-03,0.85,
1978-11-04,0.804,
1978-11-05,0.739,
1978-11-06,0.646,
1978-11-07,0.617,
1978-11-08,0.578,
1978-11-09,0.479,
1978-11-10,0.462,
1978-11-11,0.467,
1978-11-12,0.631,
1978-11-13,0.934,
1978-11-14,1.521,
1978-11-15,1.444,
1978-11-16,1.102,
1978-11-17,1.051,
1978-11-18,1.226,
1978-11-19,2.328,
1978-11-20,3.087,
1978-11-21,3.54,
1978-11-22,2.019,
1978-11-23,4.701,
1978-11-24,2.699,
1978-11-25,3.172,
1978-11-26,12.43,
1978-11-27,7.306,
1978-11-28,6.654,
1978-11-29,3.398,
1978-11-30,2.973,
1978-12-01,5.239,
1978-12-02,5.437,
1978-12-03,5.154,
1978-12-04,3.681,
1978-12-05,7.787,
1978-12-06,4.361,
1978-12-07,2.803,
1978-12-08,2.574,
1978-12-09,3.426,
1978-12-10,3.794,
1978-12-11,3.37,
1978-12-12,3.143,
1978-12-13,2.483,
1978-12-14,6.06,
1978-12-15,4.021,
1978-12-16,5.89,
1978-12-17,5.04,
1978-12-18,2.778,
1978-12-19,1.889,
1978-12-20,1.523,
1978-12-21,1.416,
1978-12-22,1.339,
1978-12-23,1.512,
1978-12-24,1.362,
1978-12-25,1.439,
1978-12-26,2.447,
1978-12-27,4.106,
1978-12-28,2.679,
1978-12-29,4.701,
1978-12-30,4.417,
1978-12-31,4.871,
1979-01-01,14.87,
1979-01-02,8.354,
1979-01-03,4.446,
1979-01-04,3.058,
1979-01-05,2.583,
1979-01-06,2.475,
1979-01-07,19.57,
1979-01-08,18.97,
1979-01-09,5.295,
1979-01-10,4.616,
1979-01-11,13.17,
1979-01-12,9.798,
1979-01-13,4.333,
1979-01-14,6.032,
1979-01-15,6.4,
1979-01-16,3.993,
1979-01-17,3.653,
1979-01-18,12.29,
1979-01-19,8.127,
1979-01-20,4.304,
1979-01-21,3.37,
1979-01-22,2.645,
1979-01-23,2.288,
1979-01-24,2.019,
1979-01-25,1.758,
1979-01-26,1.591,
1979-01-27,1.461,
1979-01-28,1.727,
1979-01-29,1.538,
1979-01-30,1.623,
1979-01-31,1.693,
1979-02-01,2.112,
1979-02-02,2.203,
1979-02-03,1.79,
1979-02-04,1.77,
1979-02-05,1.631,
1979-02-06,1.339,
1979-02-07,1.359,
1979-02-08,1.266,
1979-02-09,1.28,
1979-02-10,1.43,
1979-02-11,1.475,
1979-02-12,1.283,
1979-02-13,1.322,
1979-02-14,1.657,
1979-02-15,3.766,
1979-02-16,2.486,
1979-02-17,1.943,
1979-02-18,1.668,
1979-02-19,1.498,
1979-02-20,1.843,
1979-02-21,2.161,
1979-02-22,1.824,
1979-02-23,1.495,
1979-02-24,1.439,
1979-02-25,1.668,
1979-02-26,1.433,
1979-02-27,1.271,
1979-02-28,2.322,
1979-03-01,3.341,
1979-03-02,1.889,
1979-03-03,2.053,
1979-03-04,2.52,
1979-03-05,1.722,
1979-03-06,1.614,
1979-03-07,1.382,
1979-03-08,1.317,
1979-03-09,1.308,
1979-03-10,1.144,
1979-03-11,1.181,
1979-03-12,1.15,
1979-03-13,1.331,
1979-03-14,3.143,
1979-03-15,2.135,
1979-03-16,1.606,
1979-03-17,1.283,
1979-03-18,1.169,
1979-03-19,1.099,
1979-03-20,1.136,
1979-03-21,1.206,
1979-03-22,1.07,
1979-03-23,0.968,
1979-03-24,0.917,
1979-03-25,1.303,
1979-03-26,1.439,
1979-03-27,5.38,
1979-03-28,5.182,
1979-03-29,2.43,
1979-03-30,1.77,
1979-03-31,1.337,
1979-04-01,1.153,
1979-04-02,1.093,
1979-04-03,1.011,
1979-04-04,0.943,
1979-04-05,0.974,
1979-04-06,1.096,
1979-04-07,0.991,
1979-04-08,0.906,
1979-04-09,0.835,
1979-04-10,0.756,
1979-04-11,0.725,
1979-04-12,0.705,
1979-04-13,0.722,
1979-04-14,0.739,
1979-04-15,0.85,
1979-04-16,1.076,
1979-04-17,0.883,
1979-04-18,0.784,
1979-04-19,0.753,
1979-04-20,0.756,
1979-04-21,0.719,
1979-04-22,0.736,
1979-04-23,0.708,
1979-04-24,0.668,
1979-04-25,0.648,
1979-04-26,0.648,
1979-04-27,0.917,
1979-04-28,0.977,
1979-04-29,0.784,
1979-04-30,0.753,
1979-05-01,0.694,
1979-05-02,0.663,
1979-05-03,0.626,
1979-05-04,0.583,
1979-05-05,0.592,
1979-05-06,0.716,
1979-05-07,1.543,
1979-05-08,1.116,
1979-05-09,1.014,
1979-05-10,0.79,
1979-05-11,0.699,
1979-05-12,0.648,
1979-05-13,0.612,
1979-05-14,0.541,
1979-05-15,0.501,
1979-05-16,0.473,
1979-05-17,0.47,
1979-05-18,0.462,
1979-05-19,0.447,
1979-05-20,0.408,
1979-05-21,0.425,
1979-05-22,0.419,
1979-05-23,0.428,
1979-05-24,0.416,
1979-05-25,0.411,
1979-05-26,0.422,
1979-05-27,0.408,
1979-05-28,0.402,
1979-05-29,0.419,
1979-05-30,0.368,
1979-05-31,0.365,
1979-06-01,0.385,
1979-06-02,0.374,
1979-06-03,0.368,
1979-06-04,0.422,
1979-06-05,0.425,
1979-06-06,0.445,
1979-06-07,0.521,
1979-06-08,0.804,
1979-06-09,0.617,
1979-06-10,0.518,
1979-06-11,0.58,
1979-06-12,0.527,
1979-06-13,0.515,
1979-06-14,0.433,
1979-06-15,0.422,
1979-06-16,0.476,
1979-06-17,0.419,
1979-06-18,0.419,
1979-06-19,0.419,
1979-06-20,0.439,
1979-06-21,0.385,
1979-06-22,0.348,
1979-06-23,0.379,
1979-06-24,0.371,
1979-06-25,0.357,
1979-06-26,0.377,
1979-06-27,0.566,
1979-06-28,0.552,
1979-06-29,0.816,
1979-06-30,0.934,
1979-07-01,1.26,
1979-07-02,0.827,
1979-07-03,0.583,
1979-07-04,0.515,
1979-07-05,0.493,
1979-07-06,0.484,
1979-07-07,0.558,
1979-07-08,0.651,
1979-07-09,0.623,
1979-07-10,0.663,
1979-07-11,0.943,
1979-07-12,1.354,
1979-07-13,1.291,
1979-07-14,1.186,
1979-07-15,1.133,
1979-07-16,1.045,
1979-07-17,0.968,
1979-07-18,1.586,
1979-07-19,0.985,
1979-07-20,0.756,
1979-07-21,1.121,
1979-07-22,4.531,
1979-07-23,3.228,
1979-07-24,1.169,
1979-07-25,1.127,
1979-07-26,1.492,
1979-07-27,1.291,
1979-07-28,1.031,
1979-07-29,0.94,
1979-07-30,0.796,
1979-07-31,0.824,
1979-08-01,1.169,
1979-08-02,1.824,
1979-08-03,1.175,
1979-08-04,0.912,
1979-08-05,0.742,
1979-08-06,0.623,
1979-08-07,0.586,
1979-08-08,0.578,
1979-08-09,0.501,
1979-08-10,0.473,
1979-08-11,0.498,
1979-08-12,0.436,
1979-08-13,0.852,
1979-08-14,1.019,
1979-08-15,0.671,
1979-08-16,0.6,
1979-08-17,0.561,
1979-08-18,0.558,
1979-08-19,0.496,
1979-08-20,0.518,
1979-08-21,2.152,
1979-08-22,3.455,
1979-08-23,1.116,
1979-08-24,0.946,
1979-08-25,2.347,
1979-08-26,3.511,
1979-08-27,1.39,
1979-08-28,0.943,
1979-08-29,0.799,
1979-08-30,0.716,
1979-08-31,0.657,
1979-09-01,0.623,
1979-09-02,0.592,
1979-09-03,0.597,
1979-09-04,0.589,
1979-09-05,0.566,
1979-09-06,0.544,
1979-09-07,0.513,
1979-09-08,0.532,
1979-09-09,0.487,
1979-09-10,0.481,
1979-09-11,0.498,
1979-09-12,0.487,
1979-09-13,0.484,
1979-09-14,0.501,
1979-09-15,0.498,
1979-09-16,0.467,
1979-09-17,0.487,
1979-09-18,0.467,
1979-09-19,0.479,
1979-09-20,0.464,
1979-09-21,0.481,
1979-09-22,0.476,
1979-09-23,0.436,
1979-09-24,0.467,
1979-09-25,0.433,
1979-09-26,0.447,
1979-09-27,0.595,
1979-09-28,0.631,
1979-09-29,0.578,
1979-09-30,0.53,
1979-10-01,1.068,
1979-10-02,1.045,
1979-10-03,0.79,
1979-10-04,0.702,
1979-10-05,0.606,
1979-10-06,0.711,
1979-10-07,0.728,
1979-10-08,0.634,
1979-10-09,2.421,
1979-10-10,6.201,
1979-10-11,2.206,
1979-10-12,1.271,
1979-10-13,0.985,
1979-10-14,0.861,
1979-10-15,0.858,
1979-10-16,1.076,
1979-10-17,1.138,
1979-10-18,0.909,
1979-10-19,0.804,
1979-10-20,0.793,
1979-10-21,0.779,
1979-10-22,0.756,
1979-10-23,0.705,
1979-10-24,0.728,
1979-10-25,0.654,
1979-10-26,0.691,
1979-10-27,0.705,
1979-10-28,0.818,
1979-10-29,1.549,
1979-10-30,1.62,
1979-10-31,3.766,
1979-11-01,3.596,
1979-11-02,1.75,
1979-11-03,1.416,
1979-11-04,1.167,
1979-11-05,1.045,
1979-11-06,0.94,
1979-11-07,1.133,
1979-11-08,1.331,
1979-11-09,1.43,
1979-11-10,3.087,
1979-11-11,8.014,
1979-11-12,4.049,
1979-11-13,1.914,
1979-11-14,1.73,
1979-11-15,8.948,
1979-11-16,9.543,
1979-11-17,3.653,
1979-11-18,6.966,
1979-11-19,6.428,
1979-11-20,5.522,
1979-11-21,7.872,
1979-11-22,5.72,
1979-11-23,4.106,
1979-11-24,2.653,
1979-11-25,3.851,
1979-11-26,5.154,
1979-11-27,4.417,
1979-11-28,2.557,
1979-11-29,2.41,
1979-11-30,12.4,
1979-12-01,10.93,
1979-12-02,8.523,
1979-12-03,3.851,
1979-12-04,2.614,
1979-12-05,2.11,
1979-12-06,1.863,
1979-12-07,1.648,
1979-12-08,1.461,
1979-12-09,1.337,
1979-12-10,1.246,
1979-12-11,1.113,
1979-12-12,1.093,
1979-12-13,1.045,
1979-12-14,1.011,
1979-12-15,1.014,
1979-12-16,0.957,
1979-12-17,0.966,
1979-12-18,0.983,
1979-12-19,0.864,
1979-12-20,0.875,
1979-12-21,0.881,
1979-12-22,0.96,
1979-12-23,0.852,
1979-12-24,0.776,
1979-12-25,0.697,
1979-12-26,0.776,
1979-12-27,0.759,
1979-12-28,0.722,
1979-12-29,0.739,
1979-12-30,0.974,
1979-12-31,1.243,
1980-01-01,1.107,
1980-01-02,0.898,
1980-01-03,0.824,
1980-01-04,0.883,
1980-01-05,0.728,
1980-01-06,0.663,
1980-01-07,0.702,
1980-01-08,0.742,
1980-01-09,0.844,
1980-01-10,0.917,
1980-01-11,0.663,
1980-01-12,0.631,
1980-01-13,0.631,
1980-01-14,0.631,
1980-01-15,0.58,
1980-01-16,0.58,
1980-01-17,0.685,
1980-01-18,0.765,
1980-01-19,0.685,
1980-01-20,0.473,
1980-01-21,0.422,
1980-01-22,0.433,
1980-01-23,0.433,
1980-01-24,0.685,
1980-01-25,0.79,
1980-01-26,0.685,
1980-01-27,0.949,
1980-01-28,2.608,
1980-01-29,3.908,
1980-01-30,13.25,
1980-01-31,26.36,
1980-02-01,10.31,
1980-02-02,5.409,
1980-02-03,3.879,
1980-02-04,2.432,
1980-02-05,2.016,
1980-02-06,1.523,
1980-02-07,1.28,
1980-02-08,1.271,
1980-02-09,0.985,
1980-02-10,1.365,
1980-02-11,4.389,
1980-02-12,7.136,
1980-02-13,8.75,
1980-02-14,21.83,
1980-02-15,28.88,
1980-02-16,13.79,
1980-02-17,6.994,
1980-02-18,4.927,
1980-02-19,5.72,
1980-02-20,6.768,
1980-02-21,4.984,
1980-02-22,2.614,
1980-02-23,2.03,
1980-02-24,1.77,
1980-02-25,1.719,
1980-02-26,1.628,
1980-02-27,1.286,
1980-02-28,1.056,
1980-02-29,1.252,
1980-03-01,1.271,
1980-03-02,1.45,
1980-03-03,1.623,
1980-03-04,1.773,
1980-03-05,1.979,
1980-03-06,2.888,
1980-03-07,2.268,
1980-03-08,1.773,
1980-03-09,9.316,
1980-03-10,9.968,
1980-03-11,5.437,
1980-03-12,3.426,
1980-03-13,2.297,
1980-03-14,1.996,
1980-03-15,1.792,
1980-03-16,1.991,
1980-03-17,1.625,
1980-03-18,1.396,
1980-03-19,1.269,
1980-03-20,1.036,
1980-03-21,1.056,
1980-03-22,1.291,
1980-03-23,1.189,
1980-03-24,1.305,
1980-03-25,1.178,
1980-03-26,1.996,
1980-03-27,2.325,
1980-03-28,1.379,
1980-03-29,1.305,
1980-03-30,1.138,
1980-03-31,1.07,
1980-04-01,1.051,
1980-04-02,0.96,
1980-04-03,0.892,
1980-04-04,0.909,
1980-04-05,0.864,
1980-04-06,0.855,
1980-04-07,1.07,
1980-04-08,0.983,
1980-04-09,0.889,
1980-04-10,0.898,
1980-04-11,2.356,
1980-04-12,3.172,
1980-04-13,1.781,
1980-04-14,1.305,
1980-04-15,1.339,
1980-04-16,1.036,
1980-04-17,0.917,
1980-04-18,1.269,
1980-04-19,1.297,
1980-04-20,2.161,
1980-04-21,1.328,
1980-04-22,3.398,
1980-04-23,3.766,
1980-04-24,1.812,
1980-04-25,1.546,
1980-04-26,1.087,
1980-04-27,0.968,
1980-04-28,0.937,
1980-04-29,0.957,
1980-04-30,0.867,
1980-05-01,0.844,
1980-05-02,0.813,
1980-05-03,0.818,
1980-05-04,0.821,
1980-05-05,0.725,
1980-05-06,0.697,
1980-05-07,1.042,
1980-05-08,1,
1980-05-09,0.767,
1980-05-10,0.898,
1980-05-11,0.711,
1980-05-12,0.705,
1980-05-13,0.691,
1980-05-14,0.674,
1980-05-15,0.719,
1980-05-16,0.657,
1980-05-17,0.634,
1980-05-18,0.572,
1980-05-19,0.597,
1980-05-20,1.226,
1980-05-21,1.654,
1980-05-22,0.889,
1980-05-23,0.589,
1980-05-24,0.612,
1980-05-25,0.583,
1980-05-26,0.544,
1980-05-27,0.504,
1980-05-28,0.484,
1980-05-29,0.467,
1980-05-30,0.436,
1980-05-31,0.425,
1980-06-01,0.408,
1980-06-02,0.453,
1980-06-03,0.445,
1980-06-04,0.484,
1980-06-05,0.479,
1980-06-06,0.411,
1980-06-07,0.413,
1980-06-08,0.408,
1980-06-09,0.428,
1980-06-10,0.425,
1980-06-11,0.439,
1980-06-12,0.484,
1980-06-13,0.402,
1980-06-14,0.745,
1980-06-15,0.595,
1980-06-16,0.419,
1980-06-17,0.445,
1980-06-18,0.442,
1980-06-19,0.464,
1980-06-20,0.408,
1980-06-21,0.374,
1980-06-22,0.368,
1980-06-23,0.374,
1980-06-24,0.385,
1980-06-25,0.411,
1980-06-26,0.43,
1980-06-27,0.422,
1980-06-28,0.351,
1980-06-29,0.351,
1980-06-30,0.326,
1980-07-01,0.411,
1980-07-02,0.428,
1980-07-03,0.833,
1980-07-04,0.708,
1980-07-05,0.501,
1980-07-06,0.453,
1980-07-07,0.47,
1980-07-08,0.595,
1980-07-09,0.646,
1980-07-10,0.665,
1980-07-11,0.43,
1980-07-12,0.535,
1980-07-13,0.552,
1980-07-14,0.479,
1980-07-15,0.425,
1980-07-16,0.43,
1980-07-17,0.382,
1980-07-18,0.365,
1980-07-19,0.481,
1980-07-20,0.442,
1980-07-21,0.402,
1980-07-22,0.394,
1980-07-23,0.402,
1980-07-24,0.337,
1980-07-25,0.323,
1980-07-26,0.337,
1980-07-27,0.311,
1980-07-28,0.331,
1980-07-29,0.354,
1980-07-30,0.399,
1980-07-31,0.345,
1980-08-01,0.292,
1980-08-02,0.334,
1980-08-03,0.297,
1980-08-04,0.317,
1980-08-05,0.345,
1980-08-06,0.374,
1980-08-07,0.317,
1980-08-08,0.311,
1980-08-09,0.328,
1980-08-10,0.303,
1980-08-11,0.343,
1980-08-12,0.351,
1980-08-13,0.351,
1980-08-14,0.283,
1980-08-15,0.294,
1980-08-16,0.311,
1980-08-17,0.28,
1980-08-18,0.309,
1980-08-19,0.297,
1980-08-20,0.283,
1980-08-21,0.28,
1980-08-22,0.261,
1980-08-23,0.255,
1980-08-24,0.244,
1980-08-25,0.266,
1980-08-26,0.292,
1980-08-27,0.269,
1980-08-28,0.244,
1980-08-29,0.249,
1980-08-30,0.252,
1980-08-31,0.238,
1980-09-01,0.258,
1980-09-02,0.275,
1980-09-03,0.286,
1980-09-04,0.252,
1980-09-05,0.275,
1980-09-06,0.323,
1980-09-07,0.309,
1980-09-08,0.354,
1980-09-09,0.36,
1980-09-10,0.388,
1980-09-11,0.343,
1980-09-12,0.484,
1980-09-13,0.348,
1980-09-14,0.303,
1980-09-15,0.32,
1980-09-16,0.334,
1980-09-17,0.32,
1980-09-18,0.292,
1980-09-19,0.292,
1980-09-20,0.289,
1980-09-21,0.272,
1980-09-22,0.292,
1980-09-23,0.294,
1980-09-24,0.294,
1980-09-25,0.3,
1980-09-26,0.32,
1980-09-27,0.36,
1980-09-28,0.413,
1980-09-29,1.212,
1980-09-30,0.614,
1980-10-01,0.456,
1980-10-02,0.442,
1980-10-03,0.399,
1980-10-04,0.408,
1980-10-05,0.343,
1980-10-06,0.351,
1980-10-07,0.357,
1980-10-08,0.428,
1980-10-09,0.767,
1980-10-10,0.637,
1980-10-11,0.51,
1980-10-12,0.479,
